PRODUCT IDH,GTIN,INGREDIENTS,SIZE,VOLUME,PSVPACKAGING
2325511,4045787428001,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Disodium Cocoamphodiacetate*Sodium Chloride*PEG-7 Glyceryl Cocoate*Hydrolyzed Keratin*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Dimethylsilanol Hyaluronate*Panthenol*Citric Acid*Polyquaternium-10*Sodium Benzoate*Parfum (Fragrance)*Butylphenyl Methylpropional*Linalool*Propylene Glycol",124mm x 39mm x 39mm,0.189l,100ml/100g/3.38oz/3.38floz
2324571,4045787427523,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Disodium Cocoamphodiacetate*Sodium Chloride*PEG-7 Glyceryl Cocoate*PEG-120 Methyl Glucose Dioleate*Hydrolyzed Keratin*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Amodimethicone/Morpholinomethyl Silsesquioxane Copolymer*Panthenol*PEG-12 Dimethicone*Polyquaternium-10*Citric Acid*Sodium Benzoate*Parfum (Fragrance)*PEG-12 Allyl Ether*PEG-12*Benzyl Salicylate*Linalool*Limonene*Trideceth-5*Propylene Glycol*Sodium Sulfate",216mm x 48mm x 48mm,0.498l,250ml/250g/8.45oz/8.45floz
2328024,4045787430134,"Aqua (Water, Eau),Sodium Laureth Sulfate,Cocamidopropyl Betaine,Disodium Cocoamphodiacetate,Sodium Chloride,PEG-7 Glyceryl Cocoate,Polyquaternium-10,Panthenol,Amodimethicone/Morpholinomethyl Silsesquioxane Copolymer,Steardimonium Hydroxypropyl Hydrolyzed Keratin,Hydrolyzed Keratin,Cocamide MEA,PEG-12 Dimethicone,Lactic Acid,Sodium Benzoate,Parfum (Fragrance),Glycol Distearate,PEG-40 Hydrogenated Castor Oil,Hydrogenated Castor Oil,Laureth-4,Acid Violet 43,PEG-12 Allyl Ether,Benzophenone-4,Sodium Hydroxide,PEG-12,Benzyl Salicylate,Butylphenyl Methylpropional,Linalool,Hydrolyzed Silk,Limonene,Glycerin,Butylene Glycol,Propylene Glycol,Trideceth-5,Citric Acid",216mm x 48mm x 48mm,0.498l,250ml/250g/8.45oz/8.45floz
2405897,4045787465860,"Aqua (Water, Eau), Propylene Glycol, Dimethicone, Dimethiconol, Behenoyl PG-Trimonium Chloride, Hydroxyethylcellulose, Laureth-4, Hydrolyzed Silk, Hydrolyzed Keratin, Steardimonium Hydroxypropyl Hydrolyzed Keratin, Hydrolyzed Wheat Protein, Phenoxyethanol, Hexylene Glycol, Methylparaben, Parfum (Fragrance), Panthenol, Linalool, Citric Acid, Limonene, Benzyl Salicylate, Cyclomethicone, Sodium Chloride, Butylene Glycol, Methylenedioxyphenyl Methylpropanal, Geraniol, Sodium Sulfate, Benzyl Alcohol, Coumarin, Sodium Benzoate, Citronellol, Potassium Sorbate",156mm x 44mm x 44mm,0.302l,145ml/145g/5.11oz/5.11floz
2329476,4045787430684,"PEG-8*Panthenol*Aqua (Water, Eau)*Parfum (Fragrance)*Linalool*Limonene",155mm x 42mm x 50mm,0.326l,100ml/100g/3.38oz/3.38floz
2328025,4045787430110,"Aqua (Water, Eau)*Hydrolyzed Keratin*Malus Domestica Fruit Cell Culture Extract*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Chitosan PCA*Panthenol*Lactic Acid*PEG-40 Hydrogenated Castor Oil*Sodium PCA*Phenoxyethanol*Sodium Lactate*Parfum (Fragrance)*Glycerin*Sodium Benzoate*Styrene/VP Copolymer*Sodium Sulfate*Isopropyl Alcohol*PCA*Butylphenyl Methylpropional*Sodium Chloride*Potassium Sorbate*Linalool*Citronellal",121mm x 45mm x 38mm,0.207l,30ml/30g/1.01oz/1.01floz
2075230,4045787347609,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Cocamidopropyl Betaine*Sunflower Seed Oil PEG-8 Esters*Panthenol*Argania Spinosa Kernel Oil*Hydrolyzed Keratin*Cocamide MEA*Disodium Cocoamphodiacetate*Sodium Chloride*Sodium Benzoate*Citric Acid*PEG-7 Glyceryl Cocoate*Polyquaternium-10*Parfum (Fragrance)*PEG-40 Hydrogenated Castor Oil*PEG-120 Methyl Glucose Dioleate*Butylphenyl Methylpropional*Propylene Glycol*Alpha-Isomethyl Ionone*Linalool*Limonene*CI 15985 (Yellow 6)",183mm x 50mm x 50mm,0.458l,200ml/200g/6.76oz/6.76floz
2325528,4045787427868,"Aqua (Water, Eau)*Cyclomethicone*Phenyl Trimethicone*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Dimethylsilanol Hyaluronate*Dimethiconol*Cetyl PEG/PPG-10/1 Dimethicone*Polyquaternium-16*Panthenol*Citric Acid*Parfum (Fragrance)*Cetrimonium Chloride*Sodium Benzoate*Limonene*Phenoxyethanol",150mm x 40mm x 40mm,0.24l,100ml/100g/3.38oz/3.38floz
2324650,4045787427080,?,150mm x 150mm x 2mm,0.045l,12ml+12ml/12g+12g/0.40oz+0.40o
1992085,4045787322620,"Aqua (Water, Eau)*Cetearyl Alcohol*Dimethicone*Isopropyl Myristate*Behentrimonium Chloride*Cetrimonium Chloride*Distearoylethyl Hydroxyethylmonium Methosulfate*Oenothera Biennis  (Evening Primrose) Oil*Hydrolyzed Pearl*Ubiquinone*Panthenol*Stearamidopropyl Dimethylamine*Cetyl Palmitate*Mica*Lactic Acid*Parfum (Fragrance)*Phenoxyethanol*Isopropyl Alcohol*Methylparaben*Amodimethicone*Guar Hydroxypropyltrimonium Chloride*Linalool*Glycerin*Citric Acid*Cyclomethicone*Limonene*Citronellol*Butylphenyl Methylpropional*CI 77891 (Titanium Dioxide)",213mm x 83mm x 83mm,1.467l,750ml/750g/25.36oz/25.36foz
2074777,4045787347210,"Aqua (Water, Eau), Sodium Laureth Sulfate, Cocamidopropyl Betaine, Sunflower Seed Oil PEG-8 Esters, Sodium Chloride, Panthenol, Prunus Armeniaca (Apricot) Kernel Oil, Opuntia Ficus-Indica Seed Oil, Hydrolyzed Keratin, Cocamide MEA, Disodium Cocoamphodiacetate, Polyquaternium-10, PEG-7 Glyceryl Cocoate, Parfum (Fragrance), Sodium Benzoate, Citric Acid, PEG-40 Hydrogenated Castor Oil, PEG-120 Methyl Glucose Dioleate, Linalool, Benzophenone-4, Propylene Glycol, Butylphenyl Methylpropional, Limonene, Benzyl Alcohol, Geraniol, CI 60730 (Ext. Violet 2), CI 17200 (Red 33)",183mm x 50mm x 50mm,0.458l,200ml/200g/6.76oz/6.76floz
2326714,4045787429930,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Cocamidopropyl Betaine*Coco-Glucoside*PEG-7 Glyceryl Cocoate*Zinc Pyrithione*Hydrolyzed Rice Extract*Hydrolyzed Soybean Extract*Tocopheryl Acetate*Panthenol*Glycerin*Allantoin*Hydrolyzed Keratin*Sodium Chloride*Caprylyl/Capryl Glucoside*Sodium Benzoate*Citric Acid*Parfum (Fragrance)*Hydrogenated Castor Oil*Guar Hydroxypropyltrimonium Chloride*PEG-120 Methyl Glucose Dioleate*Geraniol*Sodium Polynaphthalenesulfonate*Hexyl Cinnamal*Phenoxyethanol*Benzyl Alcohol*Citronellol*Propylene Glycol",183mm x 50mm x 50mm,0.458l,200ml/200g/6.76oz/6.76floz
2326762,4045787429572,"Aqua (Water, Eau),Cetearyl Alcohol,Quaternium-87,Stearamidopropyl Dimethylamine,Dimethicone,Distearoylethyl Hydroxyethylmonium Methosulfate,Isopropyl Myristate,Steardimonium Hydroxypropyl Hydrolyzed Keratin,Hydrolyzed Keratin,Glycerin,Citric Acid,Propylene Glycol,Phenoxyethanol,Parfum (Fragrance),Sodium Methylparaben,Dimethiconol,Panthenol,Polyquaternium-10,Linalool,Citronellol,Alpha-Isomethyl Ionone,Cyclomethicone",170mm x 48mm x 48mm,0.392l,200ml/200g/6.76oz/6.76floz
2323711,4045787426724,"Aqua (Water, Eau)*Cetearyl Alcohol*Isopropyl Myristate*Behentrimonium Chloride*Distearoylethyl Hydroxyethylmonium Methosulfate*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Dimethylsilanol Hyaluronate*Stearamidopropyl Dimethylamine*Cetyl Palmitate*Dimethicone*Parfum (Fragrance)*Citric Acid*Phenoxyethanol*Methylparaben*Isopropyl Alcohol*Cetrimonium Chloride*Panthenol*Guar Hydroxypropyltrimonium Chloride*Linalool*Citronellol*Alpha-Isomethyl Ionone*CI 42090 (Blue 1)",213mm x 83mm x 83mm,1.467l,750ml/750g/25.36oz/25.36foz
2424128,4045787475616,Ascorbic Acid*Taurine*Lysine HCl*Allantoin*Malic Acid*Calcium Hydroxide*Citric Acid*Calcium Carbonate,36mm x 88mm x 108mm,0.342l,5 g*5
2256570,4045787367126,"Aqua (Water, Eau), Cetearyl Alcohol, Behenoyl PG-Trimonium Chloride, Dimethicone, Isopropyl Myristate, Distearoylethyl Hydroxyethylmonium Methosulfate, Argania Spinosa Shell Powder, Bertholletia Excelsa Seed Oil, Hexylene Glycol, Glycol Distearate, Parfum (Fragrance), Phenoxyethanol, Polyquaternium-37, Dicaprylyl Carbonate, Methylparaben, Dimethiconol, Tocopheryl Acetate, Dimethicone Crosspolymer, Panthenol, Benzophenone-4, Caramel, Butylphenyl Methylpropional, Hexyl Cinnamal, Alpha-Isomethyl Ionone, Citric Acid, Linalool, Cyclomethicone, Lauryl Glucoside, Benzyl Alcohol, Hydrolyzed Keratin",63mm x 70mm x 70mm,0.309l,150ml/150g/5.07oz/5.07floz
1967960,4045787312485,"Aqua (Water, Eau), Sodium Laureth Sulfate, Disodium Cocoamphodiacetate, PEG-7 Glyceryl Cocoate, Sodium Chloride, Ubiquinone, Olus (Vegetable Oil, Huile V�g�tale), Camelina Sativa Seed Oil, Panthenol, Hydrolyzed Keratin, Citric Acid, Laureth-2, PEG-12 Dimethicone, Polyquaternium-10, Glycol Distearate, Sodium Benzoate, Parfum (Fragrance), Propylene Glycol, PEG-55 Propylene Glycol Oleate, Laureth-4, PEG-40 Hydrogenated Castor Oil, Hydrogenated Castor Oil, Cocamidopropyl Betaine, Mica, PEG-14M, Linalool, Limonene, Glycerin, Sodium Acetate, Butylphenyl Methylpropional, CI 77491 (Iron Oxides), CI 77891 (Titanium Dioxide)",183mm x 79mm x 50mm,0.458l,200ml/200g/6.76oz/6.76floz
2323713,4045787426687,"Aqua (Water, Eau)*Cetearyl Alcohol*Dimethicone*Behenoyl PG-Trimonium Chloride*Isopropyl Myristate*Distearoylethyl Hydroxyethylmonium Methosulfate*Amodimethicone/Morpholinomethyl Silsesquioxane Copolymer*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Hexylene Glycol*Glycol Distearate*Dimethiconol*Dimethicone Crosspolymer*Phenoxyethanol*Parfum (Fragrance)*Methylparaben*Panthenol*Linalool*Limonene*Benzyl Salicylate*Citric Acid*Cyclomethicone*Trideceth-5",213mm x 83mm x 83mm,1.467l,750ml/750g/25.36oz/25.36foz
2324504,4045787426809,"Aqua (Water, Eau), Cetearyl Alcohol, Isopropyl Myristate, Behentrimonium Chloride, Distearoylethyl Hydroxyethylmonium Methosulfate, Amodimethicone/Morpholinomethyl Silsesquioxane Copolymer, Steardimonium Hydroxypropyl Hydrolyzed Keratin, Hydrolyzed Keratin, Stearamidopropyl Dimethylamine, Cetyl Palmitate, Dimethicone, Citric Acid, Phenoxyethanol, Parfum (Fragrance), Methylparaben, Isopropyl Alcohol, Cetrimonium Chloride, Panthenol, Guar Hydroxypropyltrimonium Chloride, Linalool, Limonene, Benzyl Salicylate, Trideceth-5",38mm x 45mm x 45mm,0.077l,30ml/30g/1.01oz/1.01floz
2329482,4045787430813,"Aqua (Water, Eau)*Propylene Glycol*VP/VA Copolymer*Alcohol denat.*Glycerin*Polyquaternium-11*Caffeine*Taurine*Cocamidopropyl Betaine*Parfum (Fragrance)*Sodium Benzoate*PEG-40 Hydrogenated Castor Oil*Cetrimonium Chloride*Acrylamidopropyltrimonium Chloride/Acrylamide Copolymer*PEG-32*Silica Dimethyl Silylate*Lactic Acid*Panthenol*Sodium Chloride*Benzyl Salicylate*Citric Acid*Hydrolyzed Rice Extract*Hydrolyzed Soybean Extract*Phenoxyethanol*Linalool*Coumarin*Benzyl Alcohol*Alpha-Isomethyl Ionone*Geraniol*Pantolactone*Biotin",176mm x 50mm x 50mm,0.44l,150ml/150g/5.07oz/5.07floz
2325507,4045787428063,"Aqua (Water, Eau)*Cetearyl Alcohol*Isopropyl Myristate*Behentrimonium Chloride*Distearoylethyl Hydroxyethylmonium Methosulfate*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Benzophenone-4*Calcium Hydroxide*Lactic Acid*Stearamidopropyl Dimethylamine*Cetyl Palmitate*Dimethicone*Parfum (Fragrance)*Phenoxyethanol*Isopropyl Alcohol*Methylparaben*Cetrimonium Chloride*Panthenol*Guar Hydroxypropyltrimonium Chloride*Benzyl Salicylate*Linalool*Limonene*Citric Acid*CI 17200 (Red 33)",131mm x 40mm x 40mm,0.21l,75ml/75g/2.53oz/2.53floz
2328003,4045787430370,"Aqua (Water, Eau), Alcohol denat., Dimethyl Ether, VP/VA Copolymer, Butane, Parfum (Fragrance), Behentrimonium Chloride, Panthenol, Isobutane, Hydrolyzed Collagen, Isopropyl Alcohol, Linalool, Steardimonium Hydroxypropyl Hydrolyzed Keratin, Citronellol, Butylphenyl Methylpropional, Alpha-Isomethyl Ionone, Hydrolyzed Keratin, Phenoxyethanol, Potassium Sorbate",219mm x 45mm x 45mm,0.443l,200ml/200g/6.76oz/6.76floz
2483037,4045787490817,"Magnesium Carbonate Hydroxide*Potassium Persulfate*Kaolin*Ammonium Persulfate*Sodium Persulfate*Zea Mays (Corn) Starch*Paraffinum Liquidum (Mineral Oil, Huile Min�rale)*Sodium Metasilicate*Xanthan Gum*Magnesium Oxide*Succinic Acid*Disodium EDTA*Arginine*Lysine HCl",6mm x 114mm x 140mm,0.096l,23 g
2323712,4045787426700,"Aqua (Water, Eau),Sodium Laureth Sulfate,Disodium Cocoamphodiacetate,Sodium Chloride,PEG-7 Glyceryl Cocoate,Hydrolyzed Keratin,Steardimonium Hydroxypropyl Hydrolyzed Keratin,Dimethylsilanol Hyaluronate,Panthenol,Citric Acid,Polyquaternium-10,Sodium Benzoate,Parfum (Fragrance),Linalool,Propylene Glycol",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
1968108,4045787312768,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Disodium Cocoamphodiacetate*Sodium Chloride*Ubiquinone*Hydrolyzed Collagen*Hydrolyzed Keratin*Panthenol*Citric Acid*Sodium Benzoate*PEG-7 Glyceryl Cocoate*Parfum (Fragrance)*PEG-40 Hydrogenated Castor Oil*Laureth-2*Propylene Glycol*PEG-55 Propylene Glycol Oleate*Polyquaternium-10*Linalool*Limonene*Butylphenyl Methylpropional",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
2324659,4045787427066,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Disodium Cocoamphodiacetate*Sodium Chloride*PEG-7 Glyceryl Cocoate*PEG-120 Methyl Glucose Dioleate*Hydrolyzed Keratin*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Amodimethicone/Morpholinomethyl Silsesquioxane Copolymer*Panthenol*PEG-12 Dimethicone*Polyquaternium-10*Citric Acid*Sodium Benzoate*Parfum (Fragrance)*PEG-12 Allyl Ether*PEG-12*Benzyl Salicylate*Linalool*Limonene*Trideceth-5*Propylene Glycol*Sodium Sulfate",96mm x 33mm x 33mm,0.105l,50ml/50g/1.69oz/1.69floz
2323715,4045787426663,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Cocamidopropyl Betaine*PEG-7 Glyceryl Cocoate*Dimethicone*Sodium Chloride*Hydrolyzed Keratin*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Amodimethicone/Morpholinomethyl Silsesquioxane Copolymer*Simmondsia Chinensis (Jojoba) Seed Oil*Panthenol*Disodium Cocoamphodiacetate*Sodium Benzoate*Citric Acid*PEG-40 Hydrogenated Castor Oil*Cocamide MEA*Parfum (Fragrance)*Guar Hydroxypropyltrimonium Chloride*Glycol Distearate*PEG-120 Methyl Glucose Dioleate*Laureth-4*Hydrogenated Castor Oil*Linalool*Laureth-23*Limonene*Benzyl Salicylate*Trideceth-5*Salicylic Acid*Propylene Glycol*CI 77891 (Titanium Dioxide)",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
1968878,4045787312942,"Aqua (Water, Eau)*Hydrolyzed Collagen*Ubiquinone*Chitosan PCA*PEG-40 Hydrogenated Castor Oil*Panthenol*Lactic Acid*Sodium PCA*Phenoxyethanol*Sodium Lactate*Parfum (Fragrance)*Glycerin*Sodium Benzoate*Styrene/VP Copolymer*Isopropyl Alcohol*Linalool*PCA*Limonene*Butylphenyl Methylpropional*Hydrolyzed Keratin*Geraniol*Alpha-Isomethyl Ionone",149mm x 43mm x 43mm,0.276l,100ml/100g/3.38oz/3.38floz
2326605,4045787428797,"Aqua (Water, Eau),Sodium Laureth Sulfate,Lactic Acid,Cocamidopropyl Betaine,Cocamide MEA,Hydrolyzed Keratin,Steardimonium Hydroxypropyl Hydrolyzed Keratin,Prunus Armeniaca (Apricot) Kernel Oil,Panthenol,PEG-12 Dimethicone,Disodium Cocoamphodiacetate,PEG-7 Glyceryl Cocoate,Polyquaternium-10,Calcium Hydroxide,Sodium Benzoate,Sodium Chloride,Parfum (Fragrance),Glycol Distearate,PEG-40 Hydrogenated Castor Oil,Laureth-4,Hydrogenated Castor Oil,PEG-120 Methyl Glucose Dioleate,PEG-12 Allyl Ether,Benzophenone-4,PEG-12,Mica,Benzyl Salicylate,Linalool,Limonene,Propylene Glycol,Calcium Carbonate,CI 77891 (Titanium Dioxide),CI 17200 (Red 33)",216mm x 48mm x 48mm,0.498l,250ml/250g/8.45oz/8.45floz
2325526,4045787427882,"Aqua (Water, Eau), Sodium Laureth Sulfate, Lactic Acid, Cocamidopropyl Betaine, Cocamide MEA, Hydrolyzed Keratin, Steardimonium Hydroxypropyl Hydrolyzed Keratin, Prunus Armeniaca (Apricot) Kernel Oil, Panthenol, PEG-12 Dimethicone, Disodium Cocoamphodiacetate, PEG-7 Glyceryl Cocoate, Polyquaternium-10, Calcium Hydroxide, Sodium Benzoate, Sodium Chloride, Parfum (Fragrance), Glycol Distearate, PEG-40 Hydrogenated Castor Oil, Laureth-4, Hydrogenated Castor Oil, PEG-120 Methyl Glucose Dioleate, PEG-12 Allyl Ether, Benzophenone-4, PEG-12, Mica, Benzyl Salicylate, Linalool, Limonene, Propylene Glycol, Calcium Carbonate, CI 77891 (Titanium Dioxide), CI 17200 (Red 33)",233mm x 68mm x 68mm,1.077l,500ml/500g/16.90oz/16.90floz
2074773,4045787347319,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Cocamidopropyl Betaine*Sunflower Seed Oil PEG-8 Esters*Panthenol*Argania Spinosa Kernel Oil*Hydrolyzed Keratin*Cocamide MEA*Disodium Cocoamphodiacetate*Sodium Chloride*Sodium Benzoate*Citric Acid*PEG-7 Glyceryl Cocoate*Polyquaternium-10*Parfum (Fragrance)*PEG-40 Hydrogenated Castor Oil*PEG-120 Methyl Glucose Dioleate*Butylphenyl Methylpropional*Propylene Glycol*Alpha-Isomethyl Ionone*Linalool*Limonene*CI 15985 (Yellow 6)",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
2322025,4045787426281,"Aqua (Water, Eau), Cetearyl Alcohol, Quaternium-87, Propylene Glycol, Steardimonium Hydroxypropyl Hydrolyzed Keratin, Hydrolyzed Keratin, Benzophenone-4, Calcium Hydroxide, Lactic Acid, Isopropyl Myristate, Distearoylethyl Hydroxyethylmonium Methosulfate, Phenoxyethanol, Stearamidopropyl Dimethylamine, Parfum (Fragrance), Sodium Methylparaben, Polyquaternium-37, Dicaprylyl Carbonate, Panthenol, Benzyl Salicylate, Linalool, Limonene, Citric Acid, Lauryl Glucoside, CI 17200 (Red 33)",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
2074772,4045787347333,"Aqua (Water, Eau), Sodium Laureth Sulfate, Cocamidopropyl Betaine, Sunflower Seed Oil PEG-8 Esters, Sodium Chloride, Panthenol, Prunus Armeniaca (Apricot) Kernel Oil, Opuntia Ficus-Indica Seed Oil, Hydrolyzed Keratin, Cocamide MEA, Disodium Cocoamphodiacetate, Polyquaternium-10, PEG-7 Glyceryl Cocoate, Parfum (Fragrance), Sodium Benzoate, Citric Acid, PEG-40 Hydrogenated Castor Oil, PEG-120 Methyl Glucose Dioleate, Linalool, Benzophenone-4, Propylene Glycol, Butylphenyl Methylpropional, Limonene, Benzyl Alcohol, Geraniol, CI 60730 (Ext. Violet 2), CI 17200 (Red 33)",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
2326708,4045787429978,"Aqua (Water, Eau), Cocamidopropyl Betaine, Sodium Laureth Sulfate, Coco-Glucoside, Sodium Chloride, Propylene Glycol, Hydrolyzed Rice Extract, Hydrolyzed Soybean Extract, Panthenol, Allantoin, Glycerin, Hydrolyzed Keratin, Parfum (Fragrance), Caprylyl/Capryl Glucoside, Sodium Benzoate, PEG-7 Glyceryl Cocoate, Citric Acid, Polyquaternium-10, PEG-120 Methyl Glucose Dioleate",183mm x 50mm x 50mm,0.458l,200ml/200g/6.76oz/6.76floz
